CDM # - Description,Price
10016 - ROOM & BOARD - 2N ICU SEMI," $8,433.00 "
11220 - ROOM & BOARD - 2NORTH - SEMI," $6,352.00 "
11221 - ROOM & BOARD - 2NORTH - TEL," $7,236.00 "
11231 - OBSERVATION EA HR 2 NORTH, $266.00 
11239 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11500 - 2N ROOM AND BOARD HOSPICE," $5,935.00 "
11505 - SELF PAY ROOM & BOARD - 2NORTH," $2,591.00 "
11510 - COMFORT CARE ROOM & BOARD - 2N," $1,000.00 "
10002 - ROOM & BOARD - 3MAIN - TEL," $7,236.00 "
10003 - ROOM & BOARD - 3MAIN PED," $6,352.00 "
10004 - OBSERVATION EA HR 3MAIN, $266.00 
10005 - ROOM & BOARD - 3M ICU SEMI," $8,433.00 "
11320 - ROOM & BOARD -3N - SEMI," $6,352.00 "
11322 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11338 - OBSERVATION EA HR 3 NORTH, $266.00 
11339 - ROOM & BOARD-3 NORTH PED," $6,352.00 "
11501 - 3N ROOM AND BOARD HOSPICE," $5,935.00 "
11506 - SELF PAY ROOM & BOARD - 3NORTH," $2,591.00 "
11511 - COMFORT CARE ROOM & BOARD - 3N," $1,000.00 "
11773 - ROOM & BOARD - 3 NORTH - TEL," $7,236.00 "
10001 - ROOM & BOARD - 3MAIN - SEMI," $6,352.00 "
10006 - ROOM & BOARD - 4MAIN - SEMI," $6,352.00 "
10007 - ROOM & BOARD - 4MAIN - TEL," $7,236.00 "
10008 - ROOM & BOARD - 4MAIN PED," $6,352.00 "
10009 - OBSERVATION EA HR 4MAIN, $266.00 
10010 - ROOM & BOARD - 4M ICU SEMI," $8,433.00 "
10017 - ROOM & BOARD - PACU - SEMI," $6,352.00 "
10018 - ROOM & BOARD - PACU - TEL," $7,236.00 "
10019 - ROOM & BOARD - PACU PED," $6,352.00 "
10021 - ROOM & BOARD - PACU ICU SEMI," $8,433.00 "
10022 - ROOM & BOARD - ASU - SEMI," $6,352.00 "
10023 - ROOM & BOARD - ASU - TEL," $7,236.00 "
10024 - ROOM & BOARD - ASU PED," $6,352.00 "
10025 - OBSERVATION EA HR ASU, $266.00 
10026 - ROOM & BOARD - ASU ICU SEMI," $8,433.00 "
10027 - ROOM & BOARD - CVIR - SEMI," $6,352.00 "
10028 - ROOM & BOARD - CVIR - TEL," $7,236.00 "
10029 - ROOM & BOARD - CVIR PED," $6,352.00 "
10030 - OBSERVATION EA HR CVIR, $266.00 
10031 - ROOM & BOARD - CVIR ICU SEMI," $8,433.00 "
11419 - MISC CHEMO PROCEDURE, $433.00 
11420 - ROOM & BOARD 4 NORTH - SEMI," $6,352.00 "
11421 - 4N ROOM AND BOARD HOSPICE," $5,935.00 "
11430 - OBSERVATION EA HR 4 NORTH, $266.00 
11439 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11452 - BONE MARROW ASPIRATION," $1,082.00 "
"11463 - INSERT PICC,AGE 5 YEARS/>"," $1,770.00 "
11480 - LUMBAR/SPINAL PUNCTURE," $1,837.00 "
11481 - PARACENTESIS," $1,837.00 "
11482 - THORACENTESIS," $1,837.00 "
11483 - INSERT CENTRAL VENOUS CATH>5YR," $3,749.00 "
11507 - SELF PAY ROOM & BOARD - 4NORTH," $2,591.00 "
11512 - COMFORT CARE ROOM & BOARD - 4N," $1,000.00 "
11774 - ROOM & BOARD - 4NORTH - TEL," $7,236.00 "
53609 - DONOR ACCEPTED, $90.00 
53610 - DONOR REJECTED, $90.00 
11250 - ADM FLU VACCINE > 3 YEARS OLD, $142.00 
11502 - 5N ROOM AND BOARD HOSPICE," $5,935.00 "
11508 - SELF PAY ROOM & BOARD - 5NORTH," $2,591.00 "
11513 - COMFORT CARE ROOM & BOARD - 5N," $1,000.00 "
11520 - ROOM & BOARD -5NORTH - SEMI," $6,352.00 "
11521 - ADMINISTER PNEUMOCOCCAL, $151.00 
11522 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11529 - INS PICC W/O IMAGING," $3,844.00 "
11530 - OBSERVATION EA HR 5 NORTH, $266.00 
11775 - ROOM & BOARD - 5 NORTH - TEL," $7,236.00 "
11610 - LABOR & DELIVERY ROOM," $6,352.00 "
11612 - LDRP," $6,352.00 "
11620 - ROOM & BOARD - 6NORTH - SEMI," $6,826.00 "
11621 - R & B MATERNITY HIGH RISK," $6,352.00 "
11631 - OBSERVATION EA HR 6 NORTH, $266.00 
11638 - DIRECT OBSERVATION REFERRAL," $2,203.00 "
11649 - ROOM & BOARD - NURSERY," $1,884.00 "
11503 - 7N ROOM AND BOARD HOSPICE," $5,935.00 "
11509 - SELF PAY ROOM & BOARD - 7NORTH," $2,591.00 "
11514 - COMFORT CARE ROOM & BOARD - 7N," $1,000.00 "
11720 - ROOM & BOARD - PEDS - SEMI," $6,352.00 "
11721 - ROOM & BOARD 7NORTH - SEMI," $6,352.00 "
11730 - OBSERVATION EA HR 7 NORTH, $266.00 
11738 - ROOM & BOARD - 7 NORTH - TEL," $7,236.00 "
"11750 - SKIN TEST; TB, ID", $90.00 
11752 - NASO-PHARENGEAL SWAB, $46.00 
11753 - CROUPETTE CARE, $268.00 
11754 - LUMBAR PUNCTURE - PEDS," $1,837.00 "
11755 - PHOTOTHERAPY - PEDS, $69.00 
11756 - RSV WASHINGS, $135.00 
11757 - TONSIL HEMORRHAGE, $400.00 
11758 - VIDEO EEG CONTINOUS 12-26 HRS," $4,205.00 "
11759 - VIDEO EEG CONTINOUS 2-12 HRS," $2,629.00 "
